"Titolo","Eventuale spesa prevista","Link "
"avviso pubblico di mobilità volontaria esterna per la copertura, a tempo pieno ed indeterminato, di n. 2 posti di Istruttore Amministrativo cat. C e n. 1 posto di Istruttore Direttivo Contabile cat. D, ai sensi dell'art. 30 comma 1 del D.Lgs. n. 165/2001.","","https://rieti-albo.palgpi.it/AlboRieti/atto/detail.html?id=270993&page=3"
"	Avviso pubblico di selezione per titoli e colloquio per l'assunzione a tempo pieno e determinato di n.2 istruttori direttivi tecnici cat. D, ai sensi dell'art. 50 bis D.L. n. 189/2016 convertito in L. n. 229 del 15.12.2016.","","https://rieti-albo.palgpi.it/AlboRieti/atto/detail.html?id=254383&page=2"
"AVVISO PUBBLICO DI MANIFESTAZIONE DI INTERESSE PER LA NOMINA DEL PRESIDENTE DEL COLLEGIO DEI REVISORI DEI CONTI DEL COMUNE DI RIETI PER IL TRIENNIO 2022_2025","","AVVISO PUBBLICO DI MANIFESTAZIONE DI INTERESSE PER LA NOMINA DEL PRESIDENTE DEL COLLEGIO DEI REVISORI DEI CONTI "
"GRADUATORIA RILEVATORI CENSIMENTO PERMANENTE","",""
"DETERMINA N. 1873 DEL 29.07.2022","",""
"DETERMINA N. 1872 DEL 29.07.2022","",""
"DICHIARAZIONI INSUSSISTENZA CAUSE DI INCOMPATIBILITA' ","",""
"DETERMINA N. 1848 DEL 28.07.2022","",""
"DETERMINA N. 1718 DEL 13.07.2022. ","",""
"AVVISO PUBBLICO PER LA SELEZIONI PER SOLI TITOLI DI N. 14 RILEVATORI","","AVVISO CENSIMENTO PERMANENTE  PER SELEZIONE N. 14 RILEVATORI"
