"N.atto","Assessore/Sindaco","CIG","Contributo","Data atto","Dirigente","Durata contratto","Importo complessivo","Fornitore o beneficiario","Importo impegnato/accertato (€)","Importo liquidato","Nome contraente/beneficiario","Numero fattura e data","Oggetto","Allegati","Annullato","Attestazione ","Capitolo","Data del parere contabile","Dati Fiscali","DURC","Incarico legale","Norma o Titolo","Numero determina","Numero impegno","Settore","Sottoposto a privacy","Tipo di affidamento","Tipologia di assunzione","Ufficio competente"
"1465","","","NO","17/10/2017","Dott. Giampaolo Giunta","","","","5698.18","3772.44","Avv. M. A.L.","","Liquidazione in favore dell’Avv. M. A. L. della fattura n. 18/2017 del 27.09.2017. Determina di impegno di spesa n. 1055 del 22.09.2017. "," atto liquidazione n. 1465.pdf","No","si","","","","Acquisito","NO","","","","Contenzioso","No","Compilare questo campo scegliendo dall'elenco a tendina","Da non compilare","Dott. Giampaolo Giunta"
"DOL/2016-002-100/122","","0000000000","NO","28/01/2016","Concetta TORTORICI","","","AGUGLIA BRUNO","","","","","Determina di impegno n. 1527 del 23/12/2015.  Obblighi di trasparenza sulla determinazione: adempiuti ","","No","si","","","","Acquisito","NO","liquidazione spese di lite","","","Segreteria Generale","No","affidamento diretto","Da non compilare",""
"DOL/2016-002-310/284","","0000000000","NO","24/02/2016","Concetta TORTORICI","","","CENCIARELLI MARIA ANTONIETTA","","","","","determinazione: adempiuti. ","","No","si","","","","Acquisito","NO","difesa legale dell'Ente","","","Segreteria Generale","No","affidamento diretto","Da non compilare",""
"DOL/2016-002-19/32","","0000000000","NO","13/01/2016","Concetta TORTORICI","","","COLAPAOLI MARCO","","","","","LIQUIDAZIONE DI PROVVEDIMENTI GIURISDIZIONALI ESECUTIVI SIG. COLAPAOLI MARCO E SIG.RA GATTO CHIARA. Determinazione di impegno di spesa n. 1503 del 21.12.2015. Obblighi di trasparenza sulle determinazioni adempiuti","","No","si","","","","Acquisito","NO","sentenza di condanna","","","Segreteria Generale","No","sentenza di condanna","Da non compilare",""
"DOL/2016-002-28/50","","0000000000","NO","15/01/2016","Concetta TORTORICI","","","STUDIO LEGALE LEONARDI ASS. PROF.LE","","","","","Arbitrato Italgas. Liquidazione della fattura elettronica n. 02/PA/2015 del 31/07/2015, a titolo di acconto in favore del legale dell'Ente. Determinazione di impegno n. 366 del 21/03/2013. Obblighi di trasparenza sulla determinazione: adempiuti.","","No","si","","","","Acquisito","NO","difesa legale dell'Ente","","","Segreteria Generale","No","liquidazione arbitrato Italgas","Da non compilare",""
"DOL/2016-002-98/120","","0000000000","NO","28/01/2016","Concetta TORTORICI","","","DEL RE ARIANNA","","","","","Liquidazione in favore dell'Avv. Arianna Del Re per l'incarico relativo al recupero coattivo della provvisionale di cui alla sentenza di condanna n. 126/2014 del Tribunale penale di Rieti. Determinazione n. 16 del 16/01/2015. OBBLIGHI DI TRASPARENZA SULLE DETERMINAZIONI: ADEMPIUTI. ","","No","si","","","","Acquisito","NO","difesa legale dell'Ente","","","Segreteria Generale","No","affidamento diretto","Da non compilare",""
"DOL/2016-002-266/247","","0000000000","NO","19/02/2016","Concetta TORTORICI","","","STUDIO LEGALE LEONARDI ASS. PROF.LE","","","","","Arbitrato Italgas,  liquidazione della fattura elettronica n. 05/PA/2015 del 28/12/2015, emessa a seguito della nota di credito n. 04 PA del 28/12/2015, a titolo di acconto in favore del legale dell'Ente. Determinazione di impegno n. 366 del 21/03/2013. Obblighi di trasparenza sulla determinazione: adempiuti.","","No","si","","","","Acquisito","NO","difesa legale dell'Ente","","","Segreteria Generale","No","affidamento diretto","Da non compilare",""
"DOL/2016-002-29/51","","0000000000","NO","15/01/2016","Concetta TORTORICI","","","CARI MARIELLA","","22204.00","","","Arbitrato Italgas / Comune di Rieti. Liquidazione del fondo spese in favore del Presidente del Collegio Arbitrale, di cui alla Fattura n. 12 del 12/11/2015. Determinazione di impegno n. 812 del 08/07/2015. Obblighi di trasparenza sulla determinazione: adempiuti.","","No","si","","","","Acquisito","NO","difesa legale dell'Ente","","","Segreteria Generale","No","liquidazione spese al Presidente Collegio Arbitrale","Da non compilare",""
"DOL/2016-002-101/121","","0000000000","NO","28/01/2016","Concetta TORTORICI","","","BARBERINI MASSIMILIANO","","518.00","","","Salvatore Adriana / Comune di Rieti. Liquidazione in favore dell'Avv. Massimiliano Barberini delle spese vive sostenute dallo stesso per il pagamento del contributo unificato dovuto per l'iscrizione a ruolo della causa; OBBLIGHI DI TRASPARENZA SULLE DETERMINAZIONI ADEMPIUTI  ","","No","si","","","","Acquisito","NO","liquidazione","","","Segreteria Generale","No","pagamento spese contributo unificato","Da non compilare",""
"DOL/2016-002-188/169","","0000000000","NO","09/02/2016","Concetta TORTORICI","","","EQUITALIA SUD SPA","","","","","Liquidazione in favore di Equitalia Sud SpA della somma a titolo di sgravio parziale del ruolo, di cui alla cartella di pagamento n.09620140002069143001, per la ritardata liquidazione dell'imposta di registrazione di una sentenza. Determina di impegno n. 102 del 05/02/2015. Obblighi di trasparenza sulla determinazione: adempiuti.","","No","si","","","","Acquisito","NO","soccombenza e/o compensazione spese di lite","","","Segreteria Generale","No","spese di registrazione seentenze","Da non compilare",""
