"N.atto","Assessore/Sindaco","CIG","Contributo","Data atto","Dirigente","Durata contratto","Importo complessivo","Fornitore o beneficiario","Importo impegnato/accertato (€)","Importo liquidato","Nome contraente/beneficiario","Numero fattura e data","Oggetto","Allegati","Annullato","Attestazione ","Capitolo","Data del parere contabile","Dati Fiscali","DURC","Incarico legale","Norma o Titolo","Numero determina","Numero impegno","Settore","Sottoposto a privacy","Tipo di affidamento","Tipologia di assunzione","Ufficio competente"
"1465","","","NO","17/10/2017","Dott. Giampaolo Giunta","","","","5698.18","3772.44","Avv. M. A.L.","","Liquidazione in favore dell’Avv. M. A. L. della fattura n. 18/2017 del 27.09.2017. Determina di impegno di spesa n. 1055 del 22.09.2017. "," atto liquidazione n. 1465.pdf","No","si","","","","Acquisito","NO","","","","Contenzioso","No","Compilare questo campo scegliendo dall'elenco a tendina","Da non compilare","Dott. Giampaolo Giunta"
"DOL/2016-002-188/169","","0000000000","NO","09/02/2016","Concetta TORTORICI","","","EQUITALIA SUD SPA","","","","","Liquidazione in favore di Equitalia Sud SpA della somma a titolo di sgravio parziale del ruolo, di cui alla cartella di pagamento n.09620140002069143001, per la ritardata liquidazione dell'imposta di registrazione di una sentenza. Determina di impegno n. 102 del 05/02/2015. Obblighi di trasparenza sulla determinazione: adempiuti.","","No","si","","","","Acquisito","NO","soccombenza e/o compensazione spese di lite","","","Segreteria Generale","No","spese di registrazione seentenze","Da non compilare",""
"DOL/2016-002-30/52","","0000000000","NO","15/01/2016","Concetta TORTORICI","","","FIGORILLI FABRIZIO","","19032.00","","","Arbitrato Italgas / Comune di Rieti.  Liquidazione del fondo spese in favore di un Arbitro del Collegio Arbitrale, di cui alla Fattura elettronica n. 2E del 17/11/2015. Determinazione di impegno n. 812 del 08/07/2015. Obblighi di trasparenza sulla determinazione: adempiuti.","","No","si","","","","Acquisito","NO","difesa legale dell'Ente","","","Segreteria Generale","No","Liquidazione spese Arbitro in favore di un arbitro del Collegio Arbitrale","Da non compilare",""
"DOL/2016-002-31/53","","0000000000","NO","15/01/2016","Concetta TORTORICI","","","MAGNANELLI MASSIMILIANO","","","","","Liquidazione della fattura elettronica n. 7PA del 29/12/2015 in favore del legale patrocinatore dell'Ente, nel giudizio avanti al Tribunale di Rieti n.r.g. 44/2015, incaricato con determinazione n. 360 del 31/12/2013. Determinazione di impegno di spesa n. 1434 del 10/12/2015. Obblighi di trasparenza sulla determinazione: adempiuti.","","No","si","","","","Acquisito","NO","difesa legale dell'Ente","","","Segreteria Generale","No","liquidazione fattura","Da non compilare",""
"DOL/2016-002-189/170","","0000000000","NO","09/02/2016","Concetta TORTORICI","","","DURASTANTE FRANCESCA","","","","","Liquidazione della fattura n. 5/E del 08/10/2015. Incarico di patrocinio legale relativo a procedimento avanti al Giudice di Pace di Roma, riconducibile a verbale elevato dalla Polizia Municipale.   Determinazione di impegno n. 1090 del 25/06/2013. Obblighi di trasparenza sulle determinazioni: adempiuti.","","No","si","","","","Acquisito","NO","difesa legale dlel'Ente","","","Segreteria Generale","No","affidamento diretto","Da non compilare",""
"DOL/2016-002-21/30","","0000000000","NO","13/01/2016","Concetta TORTORICI","","","ANGELONI ANGELO","","1200.00","","","Liquidazione del compenso in favore del Commissario ad acta, di cui all'Ordinanza n. 13281/2015 emessa dal TAR del Lazio. Determina di impegno di spesa n. 1581 del 29.12.2015. Obblighi di trasparenza sulle determinazioni adempiuti.","","No","si","","","","Acquisito","NO","ordinanza Tar","","","Segreteria Generale","No","ordinanza Tar","Da non compilare",""
"DOL/2016-002-32/54","","0000000000","NO","15/01/2016","Concetta TORTORICI","","","BONANNI BARBARA","","","","","Liquidazione della fattura n. 22 del 29/10/2015. Incarico di patrocinio legale relativo a procedimento di opposizione avanti al Giudice di Pace di Roma,  per verbali elevati dalla Polizia Municipale. Determinazione di impegno n. 240 del 25/02/2014. Obblighi di trasparenza sulle determinazioni: adempiuti.","","No","si","","","","Acquisito","NO","difesa legale dell'Ente","","","Segreteria Generale","No","affidamento diretto","Da non compilare",""
"DOL/2016-002-142/141","","0000000000","NO","02/02/2016","Concetta TORTORICI","","","AGENZIA DELLE ENTRATE","","","","","Liquidazione in favore dell'Agenzia delle Entrate di Lecce dell'imposta per la registrazione della sentenza n. 3120/2014 del Giudice di Pace di Lecce, di cui all'Avviso n. 2014/003/SC/000003120/0/001. Determina di impegno n. 53 del 26/01/2016. Obblighi di trasparenza sulla determinazione: adempiuti.","","No","si","","","","Acquisito","NO","soccombenza e/o compensazione spese di lite","","","Segreteria Generale","No","spese di registrazione sentenze","Da non compilare",""
"DOL/2016-002-26/33","","0000000000","NO","13/01/2016","Concetta TORTORICI","","","GIOVANNELLI FABIOLA","","","","","Liquidazione in favore dell'Avv. Fabiola Giovannelli del Foro di Rieti a seguito della Determina di impegno di spesa n. 890 del 30.07.2015. Obblighi di trasparenza sulle determinazioni adempiuti.","","No","si","","","","Acquisito","NO","art. 194 tuel","","","Segreteria Generale","No","art. 194 tuel","Da non compilare",""
"DOL/2016-002-33/55","","0000000000","NO","15/01/2016","Concetta TORTORICI","","","BONANNI BARBARA","","","","","Obblighi di trasparenza sulle determinazioni: adempiuti","","No","si","","","","Acquisito","NO","difesa legale dell'Ente","","","Segreteria Generale","No","affidamento diretto","Da non compilare",""
