"Soggetto incaricato","","Altri incarichi","Anno","Attestazione ","Compenso","Durata dell'incarico","Estremi atto incarico"
"","115","","2022","","","","N atto"
"","250","","2022","","","","N atto"
"","2995","","2022","","","","N atto"
"","2251- Riduzione impegno n. 2022/620 e annullamento impegno n. 2022/621","","2022","","","","N atto"
"","1933","","2022","","","","N atto"
"","1682","","2022","","","","N atto"
"","2656","","2022","","","","N atto"
"","1285","","2022","","","","N atto"
"","2151","","2022","","","","N atto"
"","1990","","2022","","","","N atto"
