"Titolo","Numero di dipendenti assunti","Spese effettuate","Link "
"Indizione della procedura selettiva per il conferimento dell'incarico di Posizione Organizzativa presso il Settore VII POLIZIA LOCALE ","","","http://albopretorio.insielmercato.it/AlboRieti/atto/detail.html?id=99160&page=0, determinazione conferimento incarico"
"Approvazione Avviso di selezione interna riservata al personale dipendente a tempo indeterminato per l'attribuzione di posizioni economiche mediante progressione economica orizzontale ai sensi dell'art. 16 del CCNL 21.05.2018 e CCDI 2019-2021(27.04.2021)","","","http://albopretorio.insielmercato.it/AlboRieti/atto/detail.html?id=98016&page=0, Graduatorie finali"
"Avviso di procedura comparativa per la progressione verticale riservata al personale di ruolo a tempo indeterminato del Comune di Rieti per n.1 posto di Istruttore Tecnico cat. C e n. 2 posti di Istruttore Direttivo Amministrativo cat.D.","","","http://albopretorio.insielmercato.it/AlboRieti/atto/detail.html?id=98002&page=0&..., http://albopretorio.insielmercato.it/AlboRieti/atto/detail.html?id=98141&page=0&..., http://albopretorio.insielmercato.it/AlboRieti/atto/detail.html?id=98270&page=0, http://albopretorio.insielmercato.it/AlboRieti/atto/detail.html?id=98273&page=0, http://albopretorio.insielmercato.it/AlboRieti/atto/detail.html?id=98275&page=0, http://albopretorio.insielmercato.it/AlboRieti/atto/detail.html?id=98417&page=0"
"Avviso pubblico di selezione mediante mobilità esterna ex art. 30 del D.Lgs. 165/01 per la copertura di n. 1 posto di Istruttore Amministrativo cat. C e di n. 1 posto di Assistente Sociale cat. D.","","","http://albopretorio.insielmercato.it/AlboRieti/atto/detail.html?id=97472&page=0, DETERMINA AMMESSI_ESCLUSI, NOMINA COMMISSIONE ESAMINATRICE"
"Avviso pubblico di selezione mediante mobilità esterna ex art. 30 del D.Lgs. 165/01 per la copertura di n. 1 posto di Collaboratore Professionale Tecnico - Conduttore di macchine operatrici complesse cat. B3 e n. 1 posto di Esecutore Amministrativo cat. B","","",""
"Avviso di selezione interna per progressione verticale riservata al personale di ruolo a tempo indeterminato in possesso della categoria giuridica B, per la copertura di n. 3 posti di categoria giuridica C.","","",""
"Avviso di selezione interna per titoli ed esami per progressione verticale riservata al personale di ruolo a tempo indeterminato in possesso della categoria giuridica C, per la copertura di n. 2 posti di categoria giuridica D.","","","http://albopretorio.insielmercato.it/AlboRieti/atto/detail.html?id=90116&page=2"
"AVVIAMENTO A SELEZIONE N. 5 POSTI A TEMPO INDETERMINATO CAT. ""B1""","","","http://albopretorio.insielmercato.it/AlboRieti/atto/detail.html?id=88942&page=1&..."
"STABILIZZAZIONE LSU COMUNE DI RIETI","","","http://albopretorio.insielmercato.it/AlboRieti/atto/detail.html?id=88942&page=1&..."
"	Avviso pubblico di selezione per titoli ed esami per la copertura di n. 1 posto di Dirigente amministrativo per il Settore Affari Generali - Vice Segreteria a tempo pieno e indeterminato dell'Area delle Funzioni Locali.","","","http://albopretorio.insielmercato.it/AlboRieti/atto/detail.html?id=90033&page=0"
